Radio ID,Callsign,Name,Nickname,city,State,Country,Remarks,
2120001,3A2NG,Roro,,,,Monaco,DMR,
2120002,3A2MA,Jean Marie,,,,Monaco,DMR,
2120003,3A2NH,JANO,,,,Monaco,DMR,
2130001,C31AR,Anibal,,,,Andorra,DMR,
2130002,C33EP,Enric,,,,Andorra,DMR,
2130003,C31VC,Larry,,,,Andorra,DMR,
2130004,C31VC,Larry,,,,Andorra,DMR,
2130005,C31PP,Pedro Manuel,,,,Andorra,DMR,
2130006,C31VM,Marti,,,,Andorra,DMR,
2130007,C31VQ,Jose,,,,Andorra,DMR,
2130008,C31MO,Michel,,,,Andorra,DMR,
2130009,C31BE,Enric,,,,Andorra,DMR,
2130010,C31SL,Sebastien,,,,Andorra,DMR,
2130011,C31US,Joan,,,,Andorra,DMR,
2130012,C31CT,Tafall,,,,Andorra,DMR,
2130013,C31CA,Xavier,,,,Andorra,DMR,
2130014,C31FR,Franc,,,,Andorra,DMR,
2130015,C33HI,Carlos,,,,Andorra,DMR,
2130016,C31LK,Jaume,,,,Andorra,DMR,
2130017,C31RP,Pedro,,,,Andorra,DMR,
2130018,C33PG,Josep Manel,,,,Andorra,DMR,
2130019,C31KC,Beli,,,,Andorra,DMR,
2130020,C31PS,Ramon,,,,Andorra,DMR,
2130021,C37URA,URA,,,,Andorra,DMR,
2130022,C31BO,Archi,,,,Andorra,DMR,
2130023,C37NL,URA NL,,,,Andorra,DMR,
2130024,C33MP,Jaume,,,,Andorra,DMR,
2130025,C31JS,Josep Lluis,,,,Andorra,DMR,
2130026,C31ZM,David,,,,Andorra,DMR,
2141001,EB1CU,Andoni,,,,Spain,DMR,
2141002,EA1DBB,Adolfo,,,,Spain,DMR,
2141003,EB1CU,AXPE,,,,Spain,DMR,
2141004,EB1TK,Beni,,,,Spain,DMR,
2141005,EA1HFI,Marcelo Adrian,,,,Spain,DMR,
2141006,EB1TR,Fabian,,,,Spain,DMR,
2141007,EA1IOF,Javier,,,,Spain,DMR,
2141008,EA1AQE,Alberto,,,,Spain,DMR,
2141009,EB1DBX,Maria Begoa,,,,Spain,DMR,
2141010,EA1EOL,Juan Francisco,,,,Spain,DMR,
2141011,EB1RD,Kike,,,,Spain,DMR,
2141012,EB1DY,Manuel,,,,Spain,DMR,
2141013,EA1HVT,Fernando,,,,Spain,DMR,
2141014,EA1HET,Jonathan,,,,Spain,DMR,
2141015,EA1HNR,Jose Luis,,,,Spain,DMR,
2141016,EB1TK,Beni,,,,Spain,DMR,
2141017,EA1GCE,Alberto,,,,Spain,DMR,
2141018,EA1AHA,Juan Carlos,,,,Spain,DMR,
2141019,EA1CRF,Pedro,,,,Spain,DMR,
2141020,EA1GHH,Ea1ghh,,,,Spain,DMR,
2141021,EA1HFE,Mar,,,,Spain,DMR,
2141022,EA1SY,Enrique,,,,Spain,DMR,
2141023,EA1PT,Jos Manuel,,,,Spain,DMR,
2141024,EA1GJN,Borja,,,,Spain,DMR,
2141025,EA1AIW,Jose Angel,,,,Spain,DMR,
2141026,EA1ITM,Josep,,,,Spain,DMR,
2141027,EA1CI,Jose Angel,,,,Spain,DMR,
2141029,EA1DBB,Adolfo,,,,Spain,DMR,
2141030,EA1EZ,Miguel,,,,Spain,DMR,
2141031,EA1GFF,FERNANDO,,,,Spain,DMR,
2141032,EA1JM,Francisco,,,,Spain,DMR,
2141033,EA1HNR,Jose Luis,,,,Spain,DMR,
2141034,EA1AXY,Luis,,,,Spain,DMR,
2141035,EA1GHQ,Alberto,,,,Spain,DMR,
2141036,EA1DQE,Ruben,,,,Spain,DMR,
2141037,EA1IPG,BENITO,,,,Spain,DMR,
2141038,EA1ZT,Angel,,,,Spain,DMR,
2141039,EA1GBT,Santiago,,,,Spain,DMR,
2141040,EB1FBG,MARCOS,,,,Spain,DMR,
2141041,EA1BHC,Julio Cesar,,,,Spain,DMR,
2141042,EA1BCU,Miguel,,,,Spain,DMR,
2141043,EB1AA,Carlos,,,,Spain,DMR,
2141044,EA1HCX,Fernando,,,,Spain,DMR,
2141045,EA1HPA,Juan Luis,,,,Spain,DMR,
2141046,EA1HNN,DIEGO,,,,Spain,DMR,
2141047,EA1AUS,Javier,,,,Spain,DMR,
2141048,EB1HSH,Jose luis,,,,Spain,DMR,
2141049,EB1GCX,Jose Antonio,,,,Spain,DMR,
2141050,EA1IGN,Ismael,,,,Spain,DMR,
2141051,EA1AOH,ALBERTO,,,,Spain,DMR,
2141052,EB1GEN,Pedro,,,,Spain,DMR,
2141053,EB1EGO,Juan Carlos,,,,Spain,DMR,
2141054,EB1AJP,Antonio,,,,Spain,DMR,
2141055,EA1PVC,Carlos J,,,,Spain,DMR,
2141056,EA1CI,Jose Angel,,,,Spain,DMR,
2141057,EC1CS,Jose Ramon,,,,Spain,DMR,
2141058,EA1IRH,Josu,,,,Spain,DMR,
2141059,EA1GIK,Victor,,,,Spain,DMR,
2141060,EB1DWF,Pedro,,,,Spain,DMR,
2141061,EA1HWB,Alfredo,,,,Spain,DMR,
2141062,EA1HI,Ignacio,,,,Spain,DMR,
2141063,EA1GPC,Daniel,,,,Spain,DMR,
2141064,EA1YC,Miguel,,,,Spain,DMR,
2141065,EB1FAB,Jose,,,,Spain,DMR,
2141066,EA1AY,Jose,,,,Spain,DMR,
2141067,EA1EPH,Avelino,,,,Spain,DMR,
2141068,EA1LN,Secundino,,,,Spain,DMR,
2141069,EA1HTW,Ea1htw,,,,Spain,DMR,
2141070,EA1GIZ,Eamon,,,,Spain,DMR,
